"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
225,"E3","core","rich","CONFIRMED"," ---","Secure audit trails so they cannot be altered","2017-07-15 11:04:37"
223,"E3","core","rich","CONFIRMED"," ---","Implement automated audit trails for all system components","2017-07-15 11:04:38"
837,"E3","core","rich","CONFIRMED"," ---","Allow Entity Lock Overrides","2017-07-15 11:04:39"
219,"E3","core","rich","CONFIRMED"," ---","Payment Card Industry (PCI) Data Security Standard Compliance","2017-07-15 11:04:39"
224,"E3","core","rich","CONFIRMED"," ---","Record at least the following audit trail entries for all system components","2017-07-15 11:04:39"
744,"E3","core","rich","CONFIRMED"," ---","Limiting Frequency of Confidential Data Access","2017-07-15 11:04:39"
1823,"E3","core","rich","CONFIRMED"," ---","Add ApplicationContentWebAddress for Referrer Validation","2017-07-15 11:04:39"
2229,"E3","core","rich","CONFIRMED"," ---","GraphQL Objects for Entity Instances","2017-07-31 22:31:30"
2245,"E3","core","rich","CONFIRMED"," ---","GraphQL Object Addition for vendor","2017-07-31 22:31:30"
2256,"E3","core","rich","CONFIRMED"," ---","GraphQL Object Addition for appearanceTextDecoration","2017-07-31 22:31:30"
2265,"E3","core","rich","CONFIRMED"," ---","GraphQL Object Additions for entityInstance events and event","2017-07-31 22:31:30"
2259,"E3","core","rich","CONFIRMED"," ---","GraphQL Object Addition for entityAppearance","2019-06-05 21:48:02"
2322,"E3","core","rich","CONFIRMED"," ---","GraphQL Mutations for Entity Attributes","2019-06-05 21:48:02"
2325,"E3","core","rich","CONFIRMED"," ---","GraphQL Object Addition for entityLock","2019-06-05 21:48:02"
2331,"E3","core","rich","CONFIRMED"," ---","GraphQL Object Additions for entityAttributes and entityAttribute","2019-06-05 21:48:02"
2257,"E3","core","rich","CONFIRMED"," ---","GraphQL Object Addition for appearanceTextTransformation","2019-06-05 21:48:03"
