"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
840,"E3","ui-main","rich","CONFIRMED"," ---","Add Lock Override Options to Content Section","2017-07-15 11:04:40"
841,"E3","ui-main","rich","CONFIRMED"," ---","Add Lock Override Options to Training Section","2017-07-15 11:04:39"
37,"E3","ui-main","rich","CONFIRMED"," ---","Party Payment Method Add, Edit, Delete, Set Default, Review Actions and Pages","2017-07-15 11:04:38"
104,"E3","ui-main","rich","CONFIRMED"," ---","State List, Delete, Review Actions and Pages","2017-07-15 11:04:38"
105,"E3","ui-main","rich","CONFIRMED"," ---","County List, Delete, Review Actions and Pages","2017-07-15 11:04:37"
106,"E3","ui-main","rich","CONFIRMED"," ---","City List, Delete, Review Actions and Pages","2017-07-15 11:04:38"
107,"E3","ui-main","rich","CONFIRMED"," ---","Zip Code List, Delete, Review Actions and Pages","2017-07-15 11:04:39"
466,"E3","ui-main","rich","CONFIRMED"," ---","Cross-site Request Forgery Protection","2017-07-15 11:04:38"
760,"E3","ui-main","rich","CONFIRMED"," ---","Training Class Testing","2017-07-15 11:04:37"
776,"E3","ui-main","rich","CONFIRMED"," ---","Work Assignment Listing for Employees","2017-07-15 11:04:37"
18,"E3","ui-main","rich","CONFIRMED"," ---","Club Add, Edit Actions and Pages","2017-07-15 11:04:37"
19,"E3","ui-main","rich","CONFIRMED"," ---","Club Item Add, Edit Actions and Pages","2017-07-15 11:04:39"
20,"E3","ui-main","rich","CONFIRMED"," ---","Subscription Edit Action and Page","2017-07-15 11:04:38"
21,"E3","ui-main","rich","CONFIRMED"," ---","Subscription Type Add, Edit, Set Default Actions and Pages","2017-07-15 11:04:38"
22,"E3","ui-main","rich","CONFIRMED"," ---","Subscription Type Chain Add, Edit, Delete Actions and Pages","2017-07-15 11:04:37"
35,"E3","ui-main","rich","CONFIRMED"," ---","Sales Order Batch List, Add, Edit, Status, Review Actions and Pages","2017-07-15 11:04:40"
43,"E3","ui-main","rich","CONFIRMED"," ---","Workflow Add, Edit, Delete Actions and Pages","2017-07-15 11:04:38"
49,"E3","ui-main","rich","CONFIRMED"," ---","Workflow Entity Type Add, Delete Actions and Pages","2017-07-15 11:04:38"
68,"E3","ui-main","rich","CONFIRMED"," ---","Language Description Actions and Pages","2017-07-15 11:04:38"
76,"E3","ui-main","rich","CONFIRMED"," ---","Time Zone Add, Edit, Delete, Set Default, Review Actions and Pages","2017-07-15 11:04:38"
77,"E3","ui-main","rich","CONFIRMED"," ---","Language Add, Edit, Delete, Set Default, Review Actions and Pages","2017-07-15 11:04:37"
78,"E3","ui-main","rich","CONFIRMED"," ---","Date Time Format Add, Edit, Delete, Set Default, Review Actions and Pages","2017-07-15 11:04:39"
99,"E3","ui-main","rich","CONFIRMED"," ---","Geo Code Review Action and Page","2017-07-15 11:04:39"
113,"E3","ui-main","rich","CONFIRMED"," ---","AR Statements","2017-07-15 11:04:38"
173,"E3","ui-main","rich","CONFIRMED"," ---","Server List, Add, Edit, Delete Actions and Pages","2017-07-15 11:04:40"
174,"E3","ui-main","rich","CONFIRMED"," ---","Communication Source Edit Action and Page","2017-07-15 11:04:38"
177,"E3","ui-main","rich","CONFIRMED"," ---","Carrier Add, Edit, Delete Actions and Pages","2017-07-15 11:04:40"
179,"E3","ui-main","rich","CONFIRMED"," ---","Carrier Service Add, Edit, Delete, SetDefault Actions and Pages","2017-07-15 11:04:37"
181,"E3","ui-main","rich","CONFIRMED"," ---","Carrier Option Listing Action and Page","2017-07-15 11:04:40"
185,"E3","ui-main","rich","CONFIRMED"," ---","Carrier Service Option Add, Edit, Delete Actions and Pages","2017-07-15 11:04:38"
187,"E3","ui-main","rich","CONFIRMED"," ---","Shipping Method Add, Edit, Delete Actions and Pages","2017-07-15 11:04:38"
190,"E3","ui-main","rich","CONFIRMED"," ---","Shipping Method Carrier Service Add, Delete Actions and Pages","2017-07-15 11:04:39"
195,"E3","ui-main","rich","CONFIRMED"," ---","Work Effort Type Add, Edit, Delete Actions and Pages","2017-07-15 11:04:39"
200,"E3","ui-main","rich","CONFIRMED"," ---","Work Effort List, Review Actions and Pages","2017-07-15 11:04:38"
202,"E3","ui-main","rich","CONFIRMED"," ---","Work Requirement Type Add, Edit, Delete Actions and Pages","2017-07-15 11:04:37"
205,"E3","ui-main","rich","CONFIRMED"," ---","Work Requirement Scope Add, Edit, Delete Actions and Pages","2017-07-15 11:04:40"
206,"E3","ui-main","rich","CONFIRMED"," ---","Work Requirement List Action and Page","2017-07-15 11:04:38"
207,"E3","ui-main","rich","CONFIRMED"," ---","Work Assignment List Action and Page","2017-07-15 11:04:39"
208,"E3","ui-main","rich","CONFIRMED"," ---","Work Time List Action and Page","2017-07-15 11:04:38"
248,"E3","ui-main","rich","CONFIRMED"," ---","Message Add, Edit, Set Default, Delete Actions and Pages","2017-07-15 11:04:39"
259,"E3","ui-main","rich","CONFIRMED"," ---","Rating Type Review Action and Page","2017-07-15 11:04:39"
260,"E3","ui-main","rich","CONFIRMED"," ---","Rating Type List Item Review Action and Page","2017-07-15 11:04:37"
261,"E3","ui-main","rich","CONFIRMED"," ---","Comment Review Action and Page","2017-07-15 11:04:38"
278,"E3","ui-main","rich","CONFIRMED"," ---","Geo Code Tax Add Action and Page","2017-07-15 11:04:39"
290,"E3","ui-main","rich","CONFIRMED"," ---","Forum Party Roles List, Add, Delete Actions and Pages","2017-07-15 11:04:39"
314,"E3","ui-main","rich","CONFIRMED"," ---","Item Origin List, Add, Edit, Delete Actions and Pages","2017-07-15 11:04:39"
370,"E3","ui-main","rich","CONFIRMED"," ---","Party Inventory Level Add Action and Page","2017-07-15 11:04:39"
431,"E3","ui-main","rich","CONFIRMED"," ---","Invoice Type List, Add, Edit, Set Default, Review, Delete Actions and Pages","2017-07-15 11:04:40"
432,"E3","ui-main","rich","CONFIRMED"," ---","Invoice Type Description List, Add, Edit, Delete Actions and Pages","2017-07-15 11:04:37"
433,"E3","ui-main","rich","CONFIRMED"," ---","Invoice Line Type List, Add, Edit, Set Default, Review, Delete Actions and Pages","2017-07-15 11:04:40"
434,"E3","ui-main","rich","CONFIRMED"," ---","Invoice Line Type Description List, Add, Edit, Delete Actions and Pages","2017-07-15 11:04:37"
435,"E3","ui-main","rich","CONFIRMED"," ---","Invoice Alias Type List, Add, Edit, Set Default, Review, Delete Actions and Pages","2017-07-15 11:04:40"
436,"E3","ui-main","rich","CONFIRMED"," ---","Invoice Alias Type Description List, Add, Edit, Delete Actions and Pages","2017-07-15 11:04:38"
461,"E3","ui-main","rich","CONFIRMED"," ---","'Change Password' Link in HR Employees Fails for Self","2017-07-15 11:04:40"
522,"E3","ui-main","rich","CONFIRMED"," ---","Disallow Attempts To Prefetch Pages","2017-07-15 11:04:39"
573,"E3","ui-main","rich","CONFIRMED"," ---","Transaction Gl Account Category Review, Add, Edit, Delete Actions and Pages","2017-07-15 11:04:39"
575,"E3","ui-main","rich","CONFIRMED"," ---","Transaction Entity Role Type Review, Add, Edit, Delete Actions and Pages","2017-07-15 11:04:37"
611,"E3","ui-main","rich","CONFIRMED"," ---","Batch Type List, Add, Edit, Set Default, Review, Delete Actions and Pages","2017-07-15 11:04:39"
612,"E3","ui-main","rich","CONFIRMED"," ---","Batch Alias Type List, Add, Edit, Set Default, Review, Delete Actions and Pages","2017-07-15 11:04:39"
613,"E3","ui-main","rich","CONFIRMED"," ---","Batch Type Description List, Add, Edit, Delete Actions and Pages","2017-07-15 11:04:40"
614,"E3","ui-main","rich","CONFIRMED"," ---","Batch Alias Type Description List, Add, Edit, Delete Actions and Pages","2017-07-15 11:04:38"
648,"E3","ui-main","rich","CONFIRMED"," ---","Cancellation Policy Comment List, Add, Edit Actions and Pages","2017-07-15 11:04:38"
649,"E3","ui-main","rich","CONFIRMED"," ---","Return Policy Comment List, Add, Edit Actions and Pages","2017-07-15 11:04:39"
650,"E3","ui-main","rich","CONFIRMED"," ---","Company Comment List, Add, Edit Actions and Pages","2017-07-15 11:04:39"
651,"E3","ui-main","rich","CONFIRMED"," ---","Division Comment List, Add, Edit Actions and Pages","2017-07-15 11:04:38"
652,"E3","ui-main","rich","CONFIRMED"," ---","Department Comment List, Add, Edit Actions and Pages","2017-07-15 11:04:37"
653,"E3","ui-main","rich","CONFIRMED"," ---","Gl Account Comment List, Add, Edit Actions and Pages","2017-07-15 11:04:39"
654,"E3","ui-main","rich","CONFIRMED"," ---","Vendor Comment List, Add, Edit Actions and Pages","2017-07-15 11:04:37"
655,"E3","ui-main","rich","CONFIRMED"," ---","Vendor Purchase Order Entry Comment List, Add, Edit Actions and Pages","2017-07-15 11:04:39"
657,"E3","ui-main","rich","CONFIRMED"," ---","Vendor Item Purchase Order Entry Comment List, Add, Edit Actions and Pages","2017-07-15 11:04:39"
659,"E3","ui-main","rich","CONFIRMED"," ---","Item Sale Order Entry Comment List, Add, Edit Actions and Pages","2017-07-15 11:04:38"
660,"E3","ui-main","rich","CONFIRMED"," ---","Item Purchase Order Entry Comment List, Add, Edit Actions and Pages","2017-07-15 11:04:39"
785,"E3","ui-main","rich","CONFIRMED"," ---","Order Alias Type List, Add, Edit, Set Default, Review, Delete Actions and Pages","2017-07-15 11:04:38"
786,"E3","ui-main","rich","CONFIRMED"," ---","Order Alias Type Description List, Add, Edit, Delete Actions and Pages","2017-07-15 11:04:38"
787,"E3","ui-main","rich","CONFIRMED"," ---","Picklist Alias Type List, Add, Edit, Set Default, Review, Delete Actions and Pages","2017-07-15 11:04:40"
